Sez.,Oliverio,di cui,Occhiuto,di cui,de Magistris,di cui,Bruni,di cui,Nulle,Bianche
1,0,0,66,1,18,1,11,0,6,1
2,0,0,58,0,6,2,13,0,4,1
3,0,0,59,1,10,,4,1,6,3
4,0,0,82,1,19,1,8,0,3,2
5,2,1,137,2,65,2,39,3,3,1
6,0,0,152,1,58,5,51,7,12,2
7,1,0,197,1,39,6,75,10,6,2
8,3,0,127,1,40,5,33,3,0,1
9,0,0,149,0,47,6,48,4,16,6
10,0,0,234,8,48,4,72,6,8,5
11,2,0,121,0,29,2,42,0,7,1
12,0,0,273,1,40,2,76,0,13,2
13,1,0,335,5,88,7,111,3,12,6
14,1,0,134,3,37,4,43,3,6,1
15,0,0,119,1,21,1,23,0,4,0
16,5,1,226,7,38,4,56,3,9,3
17,3,0,239,1,37,2,64,2,12,3
18,0,0,199,1,27,6,29,0,21,4
19,0,0,160,1,21,1,23,0,2,6
20,0,0,169,0,39,,45,0,2,2
21,1,0,214,1,36,5,34,4,8,0
22,0,0,229,7,74,10,113,9,6,2
23,1,0,84,0,8,1,20,0,7,4
24,0,0,88,2,12,,20,1,5,4
25,0,0,171,0,27,0,23,2,4,1
26,1,0,155,3,51,2,67,1,8,3
27,0,0,229,12,47,2,60,0,11,2
28,1,0,143,3,66,2,73,7,5,1
29,2,0,139,0,68,8,52,2,6,2
30,2,0,230,1,72,3,31,4,12,3
31,1,0,249,1,76,9,82,11,11,6
32,1,0,147,2,44,3,39,1,4,1
33,1,0,208,2,49,4,47,3,9,2
34,1,0,218,1,58,5,86,7,16,4
35,2,0,201,2,53,8,55,2,8,8
36,2,2,314,2,118,14,124,10,16,1
37,0,0,97,1,21,5,23,0,4,3
38,1,0,119,1,22,2,32,4,6,2
39,0,0,212,0,38,2,44,0,4,4
40,0,0,162,2,20,1,24,1,2,3
41,3,0,290,5,86,7,73,6,8,9
42,1,0,223,2,56,8,97,4,10,3
43,2,0,89,0,21,3,36,2,6,5
44,1,0,95,0,10,1,30,1,1,1
45,4,0,106,1,14,1,27,1,3,6
46,3,0,146,0,21,2,37,1,14,3
47,10,0,209,3,45,7,65,2,5,2
48,4,0,167,1,41,5,48,1,5,
49,4,0,108,1,13,2,13,0,3,3
50,10,0,296,7,44,2,87,5,9,1
51,12,0,196,2,52,13,116,1,8,6
52,15,3,232,1,64,13,138,3,7,11
53,15,1,301,7,61,2,148,4,12,3
54,14,0,140,4,40,9,50,1,16,
55,13,0,224,2,77,10,93,6,16,8
56,11,0,177,1,19,2,75,2,5,6
57,7,0,166,3,29,5,71,3,7,4
58,6,1,249,0,65,9,111,2,7,6
59,17,0,266,3,116,16,129,13,27,3
60,25,0,303,1,122,19,150,5,21,7
61,20,0,289,2,62,13,161,10,25,8
62,9,,163,5,46,10,69,4,3,11
63,16,2,156,2,63,13,77,4,5,3
64,11,0,256,1,48,10,87,4,8,6
65,2,1,138,0,26,6,58,2,11,1
66,3,0,195,1,20,2,84,6,8,4
67,13,0,286,6,73,12,139,3,20,12
68,3,0,170,3,57,8,91,1,8,5
69,8,0,166,3,27,7,73,3,11,5
70,11,0,422,2,64,16,141,13,26,7
71,7,0,219,4,37,6,78,1,3,6
72,9,1,120,3,27,1,66,4,7,1
73,8,0,52,0,11,0,55,1,5,1
74,10,0,113,1,9,0,38,0,3,0
Sez.,Oliverio,di cui,Occhiuto,di cui,de Magistris,di cui,Bruni,di cui,Nulle,Bianche
Tot.,342,13,13507,155,3235,386,4715,233,631,264
