DESCRELEZIONE;DATAELEZIONE;COD_CIRCOSCRIZIONE;CIRCOSCRIZIONE;COD_PROVINCIA;PROVINCIA;COD_COMUNE;COMUNE;SEZIONE;FINERIPARTOSEGGI;FINEINSERIMPREFERENZE;POSIZIONELISTASORT;NUMERO_CANDIDATO;CANDI_DESCR_COGNOME;CANDI_DESCR_NOME;NUMERO_LISTA;DESCLISTE;PREFERENZE
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;1;6;PALOPOLI;MARCO;1;OLIVERIO PRESIDENTE;248
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;1;1;CORIGLIANO;MARIA FRANCESCA;1;OLIVERIO PRESIDENTE;16
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;1;4;CARCHIDI;MARA;1;OLIVERIO PRESIDENTE;15
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;1;9;ZUCCARELLI;MARIA;1;OLIVERIO PRESIDENTE;4
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;1;2;BELCASTRO;GIUSEPPE;1;OLIVERIO PRESIDENTE;2
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;1;3;CALIGIURI;MARIO;1;OLIVERIO PRESIDENTE;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;1;5;CARIATI;SABATINO ALDO;1;OLIVERIO PRESIDENTE;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;1;7;PASTORE;ALDO;1;OLIVERIO PRESIDENTE;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;1;8;WASIK;MONIKA ANNA ;1;OLIVERIO PRESIDENTE;0
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;2;1;CAPUTO;PIERLUIGI;2;FORZA AZZURRI;1259
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;2;9;TRENTO;LEONARDO;2;FORZA AZZURRI;317
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;2;7;PIZZUTI;VALERIA;2;FORZA AZZURRI;316
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;2;4;CHIAPPETTA;PIERCARLO;2;FORZA AZZURRI;194
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;2;3;BLANDI;ANTONELLA;2;FORZA AZZURRI;119
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;2;6;NIGRO;PASQUALE;2;FORZA AZZURRI;112
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;2;5;GUCCIONE;BEATRICE;2;FORZA AZZURRI;18
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;2;2;BATTAFARANO;TIZIANA;2;FORZA AZZURRI;15
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;2;8;SILLETTA;PIETRO;2;FORZA AZZURRI;9
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;3;3;FALCO;SERAFINA;3;CORAGGIO ITALIA;115
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;3;9;TENUTA;NICOLA;3;CORAGGIO ITALIA;66
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;3;2;DE BARTOLO;NICOLO';3;CORAGGIO ITALIA;28
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;3;7;IORIO;ALFREDO;3;CORAGGIO ITALIA;18
Regionali Speciali;20211003;CI18301;NORD;PR025;COSENZA;CO0250455;CORIGLIANO-ROSSANO;CORIGLIANO-ROSSANO;N;N;3;1;CHIARADIA;GIANCARLO;3;CORAGGIO ITALIA;10
